

Joseph Kiggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427606
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kiggins
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Nov 1831
Date Of Child's Birth	22 Nov 1831
Register	Baptisms 1830 - 1832, Page 137, Entry 3
Source	LDS Film 396375
Parent Of	Mary Kiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427606&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427606&Relationship=2ndParent



