

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jan 1820
Witnesses	William Mason; Mary Ann Mason
Marriage Type	Banns
Marrying Minister	David Henritt Curate
Additional Marriage Info	[With Consent of] Parents
Register	Marriages 1813 - 1820, Page 197, Entry 590
Source	LDS Film 1656197
Witnessed Marriage Of	John Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018222&Relationship=Groom
Witnessed Marriage Of	Esther Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018222&Relationship=Bride



