

David Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038038
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owen
Gender	Male
Abode	Breck street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Dec 1792
Register	Baptisms 1793, Page 271, Entry 17
Source	LDS Film 93833
Parent Of	Jane Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038038&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038038&Relationship=2ndParent



