

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012825
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 22, Entry 21
Source	LDS Film 1656376
Parent Of	Robt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012825&Relationship=Deceased



