

Sparks Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160246
First Name (With Contractions)	Sparks
First Name (Without Contractions)	Sparks
Surname	Christian
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Norfolk Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Apr 1839
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1839, Page 3, Entry 2107
Source	LDS Film 1068892
Parent	Robert Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160246&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160246&Relationship=2ndParent



