

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Hearst Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1824, Page 1, Entry 22
Source	LDS Film 1068891
Parent Of	Samuel Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109399&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109399&Relationship=2ndParent



