

Ralph Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004989
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Lea
Parent's Occupation (As Documented)	Cabinet Makr.
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Feb 1739
Register	Burials 1737 - 1748, Page 123, Entry 28
Source	LDS Film 1656376
Parent	Richd. Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004989&Relationship=1stParent



