

John Whitington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitington
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1774
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	4 Oct 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 39
Source	LDS Film 1656377
Parent Of	Thomas Whitington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013669&Relationship=Baptised



