

William Stork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stork
Gender	Male
Abode	Addison St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1836
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 340, Entry 2716
Source	LDS Film 1656421 (and 1656422)
Parent Of	Jane Stork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460862&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460862&Relationship=2ndParent



