

Samuel Darwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009698
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Darwin
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1763
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	9 Mar 1763
Register	Baptisms 1754 - 1765, Page 58, Entry 31
Source	LDS Film 1656376
Parent Of	Edmund Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009698&Relationship=Baptised



