

Richard Goore Balshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169571
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Goore
Surname	Balshaw
Gender	Male
Abode	Milton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 143, Entry 1141
Source	LDS Film 1656423
Parent Of	Thomas Watkinson Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169571&Relationship=Baptised
Married To	Ann Jane Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169571&Relationship=2ndParent



