

George Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033831
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Margaret Balmer, (X); David Evans, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Notes	[Month and year of marriage not entered.]
Register	Marriages 1835 - 1837, Page 134, Entry 934
Source	LDS Film 93843
Witnessed By	Margaret Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033831&Relationship=Witness_1
Witnessed By	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033831&Relationship=Witness_2
Married To	Margaret Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033831&Relationship=Bride



