

William Heys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004110
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Heys
Gender	Male
Abode	Pool lane
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1737
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	8 Aug 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 3
Source	LDS Film 1656376
Parent Of	Thos. Heys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004110&Relationship=Baptised



