

Charles King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301428
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	King
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 70, Entry 547
Source	LDS Film 1468979
Parent Of	Charles King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301428&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301428&Relationship=2ndParent



