

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Sep 1843
Witnesses	Anthony Brown; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 88, Entry 176
Source	LDS Film 1546290
Witnessed Marriage Of	Anthony Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121277&Relationship=Groom
Witnessed Marriage Of	Sarah Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121277&Relationship=Bride



