

Edward Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092144
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tatlock
Gender	Male
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Oct 1770
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 136, Entry 15
Source	LDS Film 1647560
Parent Of	John Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092144&Relationship=Deceased



