

Philip Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072316
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Hope
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 May 1809
Register	Baptisms 1787 - 1810, Page 68, Entry 1348
Source	LDS Film 1595373
Parent Of	Eleanor Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072316&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072316&Relationship=2ndParent



