

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066618
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Jordan Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1807
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Sep 1807
Register	Baptisms 1807, Page 331, Entry 1290
Source	LDS Film 93833
Parent Of	John Whieldon Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066618&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066618&Relationship=2ndParent



