

John Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1847
Witnesses	John Murray; Margaret Kincade, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 120, Entry 240
Source	LDS Film 1656509
Witnessed Marriage Of	Ralph Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061693&Relationship=Groom
Witnessed Marriage Of	Jane Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061693&Relationship=Bride



