

John Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haynes
Gender	Male
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	27 Mar 1849
Witnesses	Esther France; John Haynes
Marriage Type	Banns
Marrying Minister	C W Underwood
Register	Marriages 1837 - 1860, Page 97, Entry 193
Source	LDS Film 1656013
Witnessed Marriage Of	Robert Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077310&Relationship=Groom
Witnessed Marriage Of	Jane France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077310&Relationship=Bride



