

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	Parliament St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1816
Occupation (As Documented)	Block-Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1815 - 1816, Page 201, Entry 1607
Source	LDS Film 1656378
Parent Of	Eleanor Brown Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088955&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088955&Relationship=2ndParent



