

Eliza Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107777
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Moore
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Knight St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 267, Entry 654
Source	LDSNo 1656418
Parent	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107777&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107777&Relationship=2ndParent



