

Patrick Cronan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428478
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cronan
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Jan 1836
Date Of Child's Birth	28 Dec 1835
Register	Baptisms 1836 - 1840, Page 2, Entry 1
Source	LDS Film 396375
Parent Of	Catharine Cronan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428478&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428478&Relationship=2ndParent



