

Henry Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042459
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rogerson
Gender	Male
Abode	Kaye street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1789
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	13 Mar 1789
Register	Burials 1788 - 1790, Page 81, Entry 84
Source	LDS Film 93833
Parent Of	Margaret Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042459&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042459&Relationship=2ndParent



