

Henry True Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183744
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	True
Surname	Chandler
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Dale St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 26, Entry 205
Source	LDS Film 93884
Parent	Charles Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183744&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183744&Relationship=2ndParent



