

Robert Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189297
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Abode	Mosley St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1846
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1846 - 1847, Page 242, Entry 1930
Source	LDS Film 93885
Parent Of	Edwin Airam Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189297&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189297&Relationship=2ndParent



