

Peter Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019100
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	27 Aug 1822
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Witnesses	Robt. Jones; James Cooper; Elizabeth Roberts
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 111, Entry 334
Source	LDS Film 1068892
Witnessed By	Robt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019100&Relationship=Witness_1
Witnessed By	James Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019100&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019100&Relationship=Bride
Witnessed By	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019100&Relationship=Witness_3



