

John Slein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slein
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1858
Witnesses	John Slein, (X); Elizabeth Warner
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 122, Entry 244
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	George Washington Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086992&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086992&Relationship=Bride



