

James Grocat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012653
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Grocat
Gender	Male
Year	1772 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1772
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Date Of Child's Birth	18 Aug 1772
Register	Baptisms 1769 - 1812, Page 1, Entry 30
Source	LDS 1656373
Parent Of	Elizabeth Grocat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012653&Relationship=Baptised



