

Charles Richard Blanchard Jupe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190907
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Richard Blanchard
Surname	Jupe
Gender	Male
Abode	Greenland St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jan 1847
Register	Baptisms 1846 - 1847, Page 375, Entry 2995
Source	LDS Film 93885
Parent Of	Charles Carruthers Jupe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190907&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190907&Relationship=2ndParent



