

Edward Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026067
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wainwright
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Aug 1774
Register	Burials 1769 - 1774, Page 134, Entry 31
Source	LDS Film 1656377
Parent	Edward Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026067&Relationship=1stParent



