

Edward Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121829
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gough
Gender	Male
Abode	Mount Pleasant
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1827
Occupation (As Documented)	Cheese Factor
Occupation (Standardised)	Cheese Factor
Register	Baptisms 1826 - 1827, Page 140, Entry 1113
Source	LDS Film 1656419
Parent Of	George Gregory Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121829&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121829&Relationship=2ndParent



