

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009269
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 115, Entry 40
Source	LDS Film 1656376
Parent Of	Willm. Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009269&Relationship=Deceased



