

Robert Howlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056900
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Howlett
Gender	Male
Abode	Thomas St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Aug 1808
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Spouse's Death	6 Aug 1808
Register	Burials 1808, Page 1, Entry 178
Source	LDS Film 1656377
Married To	Dorcas Howlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056900&Relationship=Deceased



