

Sweet Heart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218772
First Name (With Contractions)	Sweet
First Name (Without Contractions)	Sweet
Surname	Heart
Gender	Unknown
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1756
Date Of Child's Birth	20 Mar 1756
Register	Baptisms 1750 - 1783, Page 4, Entry 17
Source	LDS Film 1546062
Parent Of	Robert Heart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218772&Relationship=Baptised



