

Nathaniel Haye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036282
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Haye
Gender	Male
Abode	Trafford lane
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Dec 1791
Register	Baptisms 1792, Page 251, Entry 56
Source	LDS Film 93833
Parent Of	George Washington Haye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036282&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036282&Relationship=2ndParent



