

Thomas Mylrea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033377
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mylrea
Gender	Male
Abode	Riley's Garden
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1790
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 May 1790
Register	Baptisms 1790, Page 221, Entry 487
Source	LDS Film 93833
Parent Of	Thomas Mylrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033377&Relationship=Baptised
Married To	Eunice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033377&Relationship=2ndParent



