

Ann McCullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090971
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McCullock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watkinson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1817
Register	Baptisms 1816 - 1818, Page 69, Entry 442
Source	LDS film 1656378
Parent Of	Mary Ann McCullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090971&Relationship=Baptised
Married To	James McCullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090971&Relationship=1stParent



