

Peter Samuel Holm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062524
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Samuel
Surname	Holm
Gender	Male
Abode	Slate St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Gordon; Mary Calwell
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 8, Entry 16
Source	LDS Film 1656510
Witnessed By	Robert Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062524&Relationship=Witness_1
Witnessed By	Mary Calwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062524&Relationship=Witness_2
Married To	Margaret Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062524&Relationship=Bride



