

Joseph Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126487
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Forrest
Gender	Male
Abode	Christian St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1828
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1827 - 1828, Page 257, Entry 2055
Source	LDS Film 1656419
Parent Of	Jane Ellen Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126487&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126487&Relationship=2ndParent



