

William Saxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Saxton
Gender	Male
Abode	Anson Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1838
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1838 - 1839, Page 364, Entry 2911
Source	LDS Film 1656423
Parent Of	John Lightfoot Saxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159954&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159954&Relationship=2ndParent



