

Stinson Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246856
First Name (With Contractions)	Stinson
First Name (Without Contractions)	Stinson
Surname	Handley
Gender	Unknown
Abode	39 Torbock Street
Year	1859 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1859
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	6 Oct 1852
Register	Baptisms 1830 - 1863, Page 90, Entry 718
Source	LDS Film 1656015
Parent Of	George Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246856&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246856&Relationship=2ndParent



