

Edward Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294039
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clegg
Gender	Male
Abode	11 St. Mary's Terrace Kent St.
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	25 Mar 1845
Register	Baptisms 1826 - 1853, Page 221, Entry 1765
Source	LDS Film 1545923
Parent Of	Emma Isabella Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294039&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294039&Relationship=2ndParent



