

Benjamin Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052429
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hall
Parent's Occupation (As Documented)	Glass-maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Abode	Bath Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Nov 1802
Date Of Death	30 Oct 1802
Age At Death	15wks
Age At Death (Weeks)	15
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 90, Entry 164
Source	LDS Film 1656373
Parent	Benjamin Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052429&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052429&Relationship=2ndParent



