

John Hankinson Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hankinson
Surname	Kenyon
Gender	Male
Abode	Blackfield Cottage Kirkdale
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1840
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1839 - 1840, Page 200, Entry 1599
Source	LDS Film 1656423
Parent Of	John Kilshaw Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166228&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166228&Relationship=2ndParent



