

Margaret Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122047
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Burns
Married Surname	Sleigher
Gender	Female
Abode	Jones St
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Nov 1849
Witnesses	John Cambell of Liverpool; Mary Williams of Liverpool
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 12, Entry 2
Source	LDS Film 396378
Witnessed By	John Cambell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122047&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122047&Relationship=Witness_2
Married To	George Sleigher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122047&Relationship=Groom



