

Ellis Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075783
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Green
Gender	Male
Abode	143 Mann St Toxteth Park
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Jun 1842
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Minor Or Full	minor
Status	Bachelor
Witnesses	John Parkinson; Joseph Murgatroyd
Marriage Type	Banns
Marrying Minister	Joseph Bush Curate
Notes	[No details stated for bride's father]
Register	Marriages 1837 - 1848, Page 126, Entry 251
Source	LDS Film 2147913
Witnessed By	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075783&Relationship=Witness_1
Witnessed By	Joseph Murgatroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075783&Relationship=Witness_2
Married To	Alice Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075783&Relationship=Bride



