

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	born in Brownlow Hill, father resides in Nottingham
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1833
Occupation (As Documented)	Silk Manufacturer
Occupation (Standardised)	Silk Manufacturer
Register	Baptisms 1833 - 1834, Page 211, Entry 1686
Source	LDS Film 1656421
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142861&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142861&Relationship=2ndParent



