

Robert Bretland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113052
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bretland
Gender	Male
Abode	Norfolk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1825
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	24 Jan 1825
Register	Baptisms 1823 - 1825, Page 506, Entry 4037
Source	LDS Film 1656418
Parent Of	Anne Bretland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113052&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113052&Relationship=2ndParent



