

Hannah Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199655
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Thompson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	28 Leeds Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	21 Feb 1858
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 127, Entry 8
Source	LDS Film 1656373
Parent	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199655&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199655&Relationship=2ndParent



