

Peter Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219449
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woods
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1770
Date Of Child's Birth	30 Oct 1770
Register	Baptisms 1750 - 1783, Page 20, Entry 4
Source	LDS Film 1546062
Parent Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219449&Relationship=Baptised



