

John Carle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carle
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	16 Sep 1832
Witnesses	John Carle; Mary Thomas, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 202, Entry 605
Source	LDS Film 1545924
Witnessed Marriage Of	William Brock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073335&Relationship=Groom
Witnessed Marriage Of	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073335&Relationship=Bride



