

George Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064850
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stone
Gender	Male
Abode	Mersey St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Nov 1805
Register	Baptisms 1799 - 1810, Page 203, Entry 7
Source	LDS Film 1656377
Parent Of	Thomas Denton Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064850&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064850&Relationship=2ndParent



