

William Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogerson
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Feb 1805
Date Of Child's Birth	27 Jan 1805
Register	Baptisms 1792 - 1812, Page 94, Entry 3
Source	LDS Film 1647560
Parent Of	Thomas Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283168&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283168&Relationship=2ndParent



