

William Bartlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013469
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bartlett
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Oct 1813
Witnesses	William Bartlett; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 24, Entry 70
Source	LDS Film 1656197
Witnessed Marriage Of	John Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013469&Relationship=Groom
Witnessed Marriage Of	Mary Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013469&Relationship=Bride



