

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122857
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	31 May 1857
Witnesses	Elizabeth Jones, (X); Thomas Jones
Marriage Type	Banns
Marrying Minister	F. F. O'Donoghue
Register	Marriages 1842 - 1868, Page 111, Entry 221
Source	LDS Film 2147910
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122857&Relationship=Groom
Witnessed Marriage Of	Ann Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122857&Relationship=Bride



