

Gerald Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301534
First Name (With Contractions)	Gerald
First Name (Without Contractions)	Gerald
Surname	Latham
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	8 Jul 1859
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 294, Entry 4
Source	LDS Film 1647560
Parent	James Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301534&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301534&Relationship=2ndParent



