

Robert Dearden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237458
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dearden
Gender	Male
Abode	Matthews St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1855
Occupation (As Documented)	Bill Poster
Occupation (Standardised)	Bill Poster
Date Of Child's Birth	23 Aug 1855
Register	Baptisms 1855 - 1856, Page 103, Entry 818
Source	LDS Film 93887
Parent Of	William Dearden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237458&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237458&Relationship=2ndParent



