

Thomas Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012624
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1771
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	24 Nov 1771
Register	Baptisms 1765 - 1772, Page 55, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012624&Relationship=Baptised



