

Henry Wiggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064038
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wiggans
Gender	Male
Abode	Addison St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 44, Entry 1517
Source	LDS Film 1068890
Parent Of	Robt. Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064038&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064038&Relationship=2ndParent



