

Elizabeth Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157042
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parker
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Edmund Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1838
Register	Baptisms 1828 - 1846, Page 88, Entry 8
Source	LDS Film 1656373
Parent Of	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157042&Relationship=Baptised
Married To	Thomas Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157042&Relationship=1stParent



