

Margaret Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130252
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Gender	Female
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Sep 1848
Witnesses	Thomas Taylerson; Margaret Hughes, (X)
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 234, Entry 468
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130252&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130252&Relationship=Bride



