

Thomas Deam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152440
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Deam
Gender	Male
Abode	Pitt St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1835 - 1836, Page 74, Entry 590
Source	LDS Film 1656421
Parent Of	Richard Deam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152440&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152440&Relationship=2ndParent



