

William Littler Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Littler
Surname	Wharton
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Great Nelson Street East
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1835
Baptising Minister	William Tyrer Off. Minister
Register	Baptism 1834 - 1835, Page 286, Entry 2282
Source	LDS Film 1656421
Parent	William Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150932&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150932&Relationship=2ndParent



